day,start time,duration,room name,track,title,participants
Sat,2:00 PM,01:15,Fasttrack 3,Fast Track,Magic Show Part 1,"James Macdonald, Daniel P Dern"
Sat,2:00 PM,01:15,Galleria - Art Program,Art,Tools for Digital Art,"Carsten Turner, Tuna Oddfellow AKA Fish Fishman, Scott Lefton, James A. Wolf, Dirk Tiede"
Sat,2:00 PM,01:15,Galleria - Autograph Space,Writing,Autograph - Shaenon Garrity,Shaenon  Garrity
Sat,2:00 PM,01:15,Galleria - Crafty Space,Crafting,Crafts for Adults: Working with Clay,"Wendy Ellertson, Jennifer Hunter"
Sat,2:00 PM,01:15,Griffin,Media,The Stuff That Dreams Are Made Of,"David Camacho, Shava Nerad, Garen Daly, Eric M Van, Michael McAfee"
Sat,2:00 PM,01:15,Hale,Fan Interest,Convention Feedback 2,"Benjamin Levy, Lisa Holsberg, James Pinkerton, Nicholas ""phi"" Shectman, Richard Kovalcik, Michael Sprague, Crystal Huff, Cris Shuldiner, Paul Aldred"
Sat,2:00 PM,01:15,Hancock,Comics,Race & Gender Politics in Comics,"Everett Soares, Woodrow Hill, Jaime Garmendia, Joel Gill, Steve Kanaras"
Sat,2:00 PM,00:30,Harbor Ballroom II-III,Fan Interest,Pirate Combat,Higgins Armory Sword Guild/Higgins Armory Museum
Sat,2:00 PM,01:15,Independence,Costuming,Men's Costuming,"Kristina Finan, Jason Schneiderman, Ken Kingsgrave-Ernstein, Catt Kingsgrave-Ernstein"
Sat,2:00 PM,01:15,Lewis,Costuming,Mini-Me Doll Costuming,"Mary Dumas, Ann Catelli, Dawn Albright"
Sat,2:00 PM,01:30,Other,Fan Interest,Introduction to Video Production for Cons,
Sat,2:00 PM,01:00,Otis,Media,In Search of Ancient Mysteries,
Sat,2:00 PM,01:15,Paine,Literature,Fantastic Women,"Sheila M Oranch, Genevieve Iseult Eldredge, Vandana Singh, Margaret Ronald, Suzanne Reynolds-Alpert, Adrianne Brennan"
Sat,2:00 PM,01:15,Quincy,Fan Interest,Religion in Science Fiction,"Justine Graykin, Darkteddybear, Sandra Hutchinson, Bonnie Barlow Turner, Gail Martin"
Sat,2:00 PM,01:15,Revere,Literature,John W. Campbell: Threat or Menace?,"Ian Randal Strock, Catherynne M. Valente, Mark L Amidon, A Joseph Ross, Jonathan Woodward"
Sat,2:00 PM,01:44,Webster,Media,Asterix & Cleopatra,
Sat,2:15 PM,01:00,Commonwealth Ballroom AB,Gaming,Pandemic (Co-op Board Game),Jen Lewis
Sat,2:25 PM,01:35,Stone,Anime,Satoshi Kon Legacy: Millennium Actress,Allen MacLeod
Sat,3:00 PM,04:00,Commonwealth Ballroom AB,Gaming,Human Contact: Black Ops Anthropology,Joshua Newman
Sat,3:00 PM,01:00,Commonwealth Ballroom C,Social Issues,Building a Poly Home,"Valerie White, Ian Cooper Rose, Joy Marchand, Bey Woodward, Susan Weiner"
Sat,3:00 PM,03:00,Grand Ballroom C,Gaming,"Starship Artemis, Saturday Block","Brian C Johnson, Thom Robertson"
Sat,3:30 PM,01:15,Adams,Gaming,The Plight of the Older Gamer,"James T Henderson Jr, Mike McPhail, Catherine Kane, Sean Kane, Victor Raymond"
Sat,3:30 PM,01:15,Burroughs,Music,8-Bit Music: Chiptunes & Video Game Remixes,"Valerie Grimm, Michael Piantedosi, Benjamin Newman"
Sat,3:30 PM,01:15,Carlton,GOH,Renaissance Glass Blowing ,Josh Simpson
Sat,3:30 PM,01:15,Douglas,Writing,Launching Your Book Without Losing Your Mind,Gail Martin
Sat,3:30 PM,01:15,Fasttrack 1,Fast Track,Dern Grim Childrens' Stories,Daniel P Dern
Sat,3:30 PM,01:15,Fasttrack 2,Fast Track,Make-Up for Girls,"Rebecca Sturdevant, Domingo Diaz, Sandra Woodring"
Sat,3:30 PM,01:15,Fasttrack 3,Fast Track,Belly Dancing for Beginners,Samara Martin
Sat,3:30 PM,01:15,Fasttrack 4,Fast Track,Completion of Lego Tournament,"Seanan McGuire, Nicholas ""phi"" Shectman, Bill ""Dr. Crash"" Yerazunis"
Sat,3:30 PM,01:15,Galleria - Art Program,Media,We Want It On DVD!,"D. Cameron Calkins, Tony Finan, Thomas Boutilier, Sonya Taaffe, Adam Lipkin"
Sat,3:30 PM,01:15,Galleria - Autograph Space,Writing,Autograph - Hunt & Ventrella,"Walter Hunt, Michael A Ventrella"
Sat,3:30 PM,01:15,Galleria - Crafty Space,Crafting,Make Chainmail,Liz Cademy Pfeffer
Sat,3:30 PM,01:15,Hale,Writing,"Reading - Crighton, G.Gilman & Staats","Greer Gilman, Katherine Crighton, Richard Staats"
Sat,3:30 PM,01:15,Hancock,Comics,The Best International Comics,"Jaime Garmendia, Steve E Popkes, Roho , Susan Soares, René Walling"
Sat,3:30 PM,01:15,Independence,Steampunk,Steampunk Craft Swap,Michela Carlson
Sat,3:30 PM,01:15,Lewis,Comics,Comic Book Creation from Creators' Perspectives,"Bettina Kurkoski, David Marshall, Steve Kanaras, Rick Silva, Shaenon  Garrity"
Sat,3:30 PM,00:20,Otis,Media,Jonny Quest: Pursuit of the Po-Ho,
Sat,3:30 PM,01:15,Paine,Gaming,Costuming for LARPs,"Rebecca L Kletnieks, Nightwing Whitehead, Nat Budin, Anna R Bradley, Rachel Morris"
Sat,3:30 PM,01:15,Quincy,Literature,"Future's Here, It's Just Not Evenly Distributed","Mark L Van Name, Don Sakers, Andrea  Hairston, Mark L Amidon, John Bowker"
Sat,3:30 PM,01:15,Revere,Social Issues,Alternative Activism ,"Mike Schneider, Lawrence Nelson, Shira Lipkin, Bendy Yoga Girl, Darkteddybear"
Sat,3:40 PM,00:16,Webster,Media,Sintel    ,
Sat,3:55 PM,02:35,Stone,Anime,Satoshi Kon Legacy: Paranoia Agent Eps. 1-7,Allen MacLeod
Sat,4:00 PM,01:00,Commonwealth Ballroom C,Social Issues,Poly 201: Theory and Practice,"Susan Weiner, Alan Wexelblat, Jonathan Woodward, Calliope, Santiago Rivas"
Sat,4:00 PM,02:00,Otis,Media,The Host (Gwoemul),
Sat,4:00 PM,01:41,Webster,Media, Future X-Cops,
Sat,4:30 PM,04:00,Commonwealth Ballroom AB,Gaming,Mouse Guard: On the Road to Wolf Point,Morgan Crooks
Sat,5:00 PM,01:15,Adams,Fan Interest,I Can Go to Jail for THAT?!,"Lisa J Steele, A Joseph Ross, William Frank, James A. Wolf, Aimee Bouchard, Thomas Traina"
Sat,5:00 PM,01:15,Burroughs,Gaming,Designing A Memorable Role-Playing Character,"Nat Budin, David Nurenberg, Rachel Morris, Mike McPhail, Shava Nerad"
Sat,5:00 PM,01:15,Carlton,Writing,From First Draft to Second Draft,"Victoria Janssen, Ellen Kushner, Rita Oakes, Kelley Armstrong, Nancy Holzner"
Sat,5:00 PM,01:00,Commonwealth Ballroom C,Social Issues,Coming Out,"Michelle Wexelblat, Tony Finan, Princess Kali, Steve Berman, Melissa Kaplan"
Sat,5:00 PM,01:15,Douglas,Comics,"Comics: Not How You Start, But How You Finish!","Everett Soares, Andrew   Farago, Shaenon  Garrity, Dirk Tiede, Onezumi Hartstein"
Sat,5:00 PM,01:15,Fasttrack 1,Fast Track,NERF Gun War,"Peter Breton, Sara E. Corayer, Chris Corayer"
Sat,5:00 PM,01:15,Fasttrack 2,Fast Track,Gimping in Sith Colors,"Joy McCarthy, Loren Damewood"
Sat,5:00 PM,01:15,Fasttrack 3,Fast Track,Magic Show Part 2,"James Macdonald, Daniel P Dern"
Sat,5:00 PM,01:15,Galleria - Art Program,Art,3D Art - Basic Materials & Methods,"Wendy Ellertson, Jacob Lefton, Scott Lefton, Brianna ""Spacekat"" Wu"
Sat,5:00 PM,01:15,Galleria - Art Show,Art,Tactile Tour of Art Show,"Jerel Dye, Josh Simpson, Fabrisse"
Sat,5:00 PM,01:15,Galleria - Autograph Space,Writing,Autograph - Longyear & Stallman,"Richard Stallman, Barry B. Longyear"
Sat,5:00 PM,01:15,Galleria - Crafty Space,Crafting,Scale Spaceship Modeling Workshop,"Guillermo ""Zubie"" Zeballos"
Sat,5:00 PM,01:15,Griffin,Music,Shanty Sing,"Mimi Noyes, Jeff Keller, Sonya Taaffe, Mark A Mandel, Joan Ruland Donnelly"
Sat,5:00 PM,01:15,Hale,Writing,"Reading - Hairston, Valente & Wilkins","Catherynne M. Valente, Connie Wilkins, Andrea  Hairston"
Sat,5:00 PM,01:15,Hancock,Literature,SF and Fantasy as the Modern Myth,"Mark L Amidon, John G. McDaid, Gail Martin, Renée Johnson, Shira Lipkin"
Sat,5:00 PM,01:15,Independence,Anime,Manga & Anime Art Workshop,Bettina Kurkoski
Sat,5:00 PM,01:15,Lewis,Anime,Back in MY Day... Anime,"John C. Watson, Michael A Horne, Mario Di Giacomo, Mike Toole, Richard Ralston"
Sat,5:00 PM,01:15,Paine,Writing,Beta Reading,"Lauren P Burka, Jeanne Cavelos, William  Freedman, Catt Kingsgrave-Ernstein, Sarah Smith"
Sat,5:00 PM,01:15,Quincy,Social Issues,FAIL!!!      ,"Victor Raymond, Katherine Crighton, Laurent Castelluci, Woodrow Hill"
Sat,5:00 PM,01:15,Revere,Writing,Writing and Racial Identity,"Nisi Shawl, Jaime Garmendia, Adam Nakama, Dash, Tananarive Due"
Sat,5:45 PM,00:12,Webster,Media,Game of Thrones Preview,
Sat,6:00 PM,04:00,Commonwealth Ballroom AB,Gaming,Curse the Darkness ,Matt McFarland
Sat,6:00 PM,01:00,Harbor Ballroom II-III,Fan Interest,The Cutting Truth of the Sword,"Chris Stetson, Steven Hirsch, William Frisbee, Stuart Ferguson, Sarah Haglers, Josh Conway, Joshua Watson"
Sat,6:00 PM,00:15,Otis,Media,Meeting In Orbit,
Sat,6:00 PM,01:46,Webster,Media,The Gamers: Dorkness Rising,
Sat,6:15 PM,00:15,Otis,Media,Apollo 7  ,
Sat,6:30 PM,01:15,Adams,Fan Interest,Leadership and SF/F,"Stephen R Balzac, Alex Feinman, Mark Waks, David Nurenberg, Ian Randal Strock"
Sat,6:30 PM,01:15,Burroughs,Literature,Fantastic Elements That Shouldn't Be Explained,"Rebecca L Kletnieks, Suford Lewis, Erik Amundsen, Gail Martin, Catt Kingsgrave-Ernstein"
Sat,6:30 PM,01:15,Carlton,Science,"Ask a Geek: Physics, Chemistry, & Engineering","Bruce Mackenzie, Ken Olum, Jeff Hecht, Mitchell Morris, Emily Coombs"
Sat,6:30 PM,01:15,Douglas,Comics,Comics Fight! Live! Loud! And Wacky!,"Roho , Matt Ryan/Norman Katz, Dirk Tiede, David Marshall"
Sat,6:30 PM,01:15,Galleria - Art Program,Art,Paths for a Professional Artist,"Onezumi Hartstein, Thomas Nackid, Mimi Noyes, James Mobius, Wendy Ellertson"
Sat,6:30 PM,01:15,Galleria - Autograph Space,Writing,Autograph - Ronald & Wray,"Phoebe Wray, Margaret Ronald"
Sat,6:30 PM,01:15,Galleria - Crafty Space,Crafting,Make a Byzantine Bracelet,Liz Cademy Pfeffer
Sat,6:30 PM,01:15,Griffin,GOH,YA Brainstorming with Josh Simpson,Josh Simpson
Sat,6:30 PM,01:15,Hale,Writing,"Reading - Lipkin, Rabuzzi & Sklar","Shira Lipkin, David Sklar, Daniel Rabuzzi"
Sat,6:30 PM,01:15,Hancock,Media,Torchwood:  Is Jack Really Back?,"Toni Lay, Marlie Philiossaint, Charlie Spickler, Kristen Morris, Mary Dumas"
Sat,6:30 PM,01:15,Independence,Fan Interest,LibraryThing,"Abby Blachly, Tim  Spalding"
Sat,6:30 PM,01:15,Lewis,Music,Funniest Songs Sing-Along,"Loren Damewood, Susan Weiner, Paul Estin, Nat Budin"
Sat,6:30 PM,00:16,Otis,Media,NASA Highlights 1969,
Sat,6:30 PM,01:15,Paine,Writing,Speed Improv Story Writing Competition,"Brad Smith, Adam Nakama, Danielle Ackley-McPhail, Kate Kaynak, Laurent Castelluci"
Sat,6:30 PM,01:15,Quincy,Media,Lost - The End,"Tuna Oddfellow AKA Fish Fishman, Resa Nelson, Cynthia A Shettle, David Camacho, Hildy Silverman"
Sat,6:30 PM,01:15,Revere,Social Issues,Flirt Like a Pro!,"Cheryl Braverman, Michael McAfee, Hugh Casey, Michelle Driscoll"
Sat,6:45 PM,00:15,Otis,Media,Living In Space,
Sat,7:00 PM,01:00,Grand Ballroom AB,Costuming,Masquerade Doors Open,
Sat,7:00 PM,00:06,Otis,Media,Clutch Cargo (second showing),
Sat,7:05 PM,01:19,Otis,Media,9 (second showing),
Sat,7:15 PM,02:15,Stone,Anime,Satoshi Kon Legacy: Paranoia Agent Eps. 8-13,Allen MacLeod
Sat,7:50 PM,02:35,Webster,Media,Musa (The Warrior),
Sat,8:00 PM,01:15,Adams,Social Issues,Getting Started in the Public BDSM Scene,"Ian Cooper Rose, Lawrence Nelson, dkap, S. Tulchinsky, Aimee Bouchard"
Sat,8:00 PM,01:15,Burroughs,Literature,The Heroine's Journey,"Suzanne Reynolds-Alpert, Sarah Smith, Ellen Kushner, Delia Sherman, Nisi Shawl"
Sat,8:00 PM,01:15,Carlton,Social Issues,"The Nature of Gender: Past, Present & Future  ","Rabbit, Trisha Wooldridge, Michelle D'Entremont, Bridget Joyce Boyle, Melissa Kaplan"
Sat,8:00 PM,01:15,Douglas,Media,Things Man is Not Meant to Know,"Mario Di Giacomo, Suford Lewis, John  Monahan, Justine Graykin, Sonya Taaffe"
Sat,8:00 PM,03:00,Grand Ballroom AB,Costuming,Masquerade,Susan de Guardiola
Sat,8:00 PM,01:15,Griffin,Music,Filk 101 Song Circle,"William Frank, Benjamin Newman, Mark A Mandel, Kate Farb-Johnson"
Sat,8:00 PM,01:15,Hale,Gaming,Why Are MMORPGs So Popular?,"Ethan Gilsdorf, Shava Nerad, Bill Pomeroy, Bill Levay"
Sat,8:00 PM,01:15,Hancock,Literature,Myth and Folklore in Fantasy,"Merav Hoffman, Erik Amundsen, Gail Martin, Daniel Rabuzzi, Vikki Ciaffone"
Sat,8:00 PM,02:00,Harbor Ballroom II-III,Fan Interest,The Time Lord's Ball,
Sat,8:00 PM,01:15,Lewis,Literature,Many Ways to Tell a Story,"Danielle Ackley-McPhail, Ian Randal Strock, Gordon Linzner, Kate Nepveu, Andrea  Hairston"
Sat,8:00 PM,01:15,Paine,Gaming,Problem Players,"Michael A Ventrella, David Nurenberg, Genevieve Iseult Eldredge, Rachel Morris, Andrew V Disbrow"
Sat,8:00 PM,01:15,Quincy,Media,3D Movies: Here to Stay?,"Richard Ralston, Tuna Oddfellow AKA Fish Fishman, Garen Daly, Robert Newton, Chris Denmead"
Sat,8:00 PM,01:15,Revere,Fan Interest,9/11 in SF,"Tim Lieder, Jennifer Pelland, James A. Wolf, Jessica Belisle"
Sat,8:30 PM,01:29,Otis,Media,War In Space (second showing),
Sat,9:00 PM,02:00,Commonwealth Ballroom AB,Gaming,Kobolds Ate My Baby,Tom
Sat,9:00 PM,02:00,Grand Ballroom C,Gaming,Time Travel Review Board LARP,"Nat Budin, Susan Weiner, Jenn Giorno"
Sat,9:30 PM,01:15,Adams,Social Issues,Sacred Sexuality,"Jennifer Williams, Jow Scangarella, Bendy Yoga Girl, Mistress Simone, Tchipakkan"
Sat,9:30 PM,01:15,Burroughs,Literature,Selkies: The Next Big Thing?,"Greer Gilman, Sonya Taaffe, Vikki Ciaffone, David Sklar"
Sat,9:30 PM,01:15,Carlton,Science,"Ask a Geek: Weapons, War, & Martial Arts","Stephen R Balzac, Wil Howitt, Terry Franklin, Steven Hirsch, Higgins Armory Sword Guild/Higgins Armory Museum"
Sat,9:30 PM,01:15,Douglas,Social Issues,This Panel Has Warped My Fragile Little Mind!,"Woodrow Hill, Fabrisse, D. Cameron Calkins, James A. Wolf, Sarah Goodman"
Sat,9:30 PM,01:15,Griffin,Music,"Pick, Pass, Play Open Filk (Saturday) ",Mark A Mandel
Sat,9:30 PM,01:15,Hale,Writing,"Reading - Gilsdorf, Martin & Pelland","Jennifer Pelland, Gail Martin, Ethan Gilsdorf"
Sat,9:30 PM,01:15,Hancock,Anime,Anime and Sex,"Adam Ferraro, Felicitas Ivey, Jonathan Woodward, Josh Doremus, John C. Watson"
Sat,9:30 PM,01:15,Lewis,Anime,The Japanese Ghost Story,"Jennifer Yoo, Timothy J Tero, Robert Luoma, Michael A Horne, Chris Denmead"
Sat,9:30 PM,01:15,Paine,Writing,Playing in Other People's Sandboxes,"Meredith Schwartz, Kate Nepveu, Catt Kingsgrave-Ernstein, Cecilia Tan"
Sat,9:30 PM,01:15,Quincy,Literature,Imaginary Texts as Critical and Artistic Tools,"John G. McDaid, Catherynne M. Valente, Adam Lipkin, Adam Nakama, Valerie Grimm"
Sat,9:30 PM,01:15,Revere,Social Issues,Queer SF&F,"Don Sakers, Mary Dumas, Steve Berman, Marlin May, Connie Wilkins"
Sat,10:00 PM,00:05,Otis,Media,Heave Away (second show),
Sat,10:00 PM,04:00,Stone,Anime,Hentai Anime,
Sat,10:05 PM,01:40,Otis,Media,Legion (second show),
Sat,10:30 PM,01:25,Webster,Media,Hunter Prey,
Sat,11:00 PM,01:15,Burroughs,Media,The Best Bad SF/F Movies,"Mike Toole, Stephen R Wilk, Chris Denmead, Michael McAfee"
Sat,11:00 PM,01:15,Carlton,Social Issues,Home Depot in the Bedroom,"Princess Kali, Ian Cooper Rose, Lawrence Nelson, John Bacon, Rabbit"
Sat,11:00 PM,01:15,Douglas,Media,IGOR!  Throw the SWITCH!!!,"Mario Di Giacomo, D. Cameron Calkins, Israel Peskowitz, John  Monahan"
Sat,11:00 PM,01:15,Griffin,Music,"Pick, Pass, Play Open Filk (Saturday) cont.",Merav Hoffman
Sat,11:00 PM,01:15,Hale,Writing,Reading - Vylar Kaftan & Steve Sawicki,"Vylar Kaftan, Steve Sawicki"
Sat,11:00 PM,01:15,Hancock,Fan Interest,Disaster Preparedness for Fans,"Sean Kane, Thomas Boutilier, Ken Kingsgrave-Ernstein, David Larochelle, Carsten Turner"
Sat,11:00 PM,05:00,Harbor Ballroom II-III,Music,Weird Science Dance,John F. Zmrotchek
Sat,11:00 PM,02:30,Lewis,Anime,Anime/Video Hell,"Timothy J Tero, Michael A Horne"
Sat,11:00 PM,01:15,Paine,Media,Favorite Movie Scenes,"Howard Beatman, Trish Wilson, Robert Newton, Eric M Van"
Sat,11:00 PM,01:00,Quincy,Literature,Arisia Reads!,"Fabrisse, Genevieve Iseult Eldredge, Karen Purcell DVM, Mark L Amidon, Stephanie Clarkson"
Sat,11:00 PM,01:15,Revere,Social Issues,Co-Housing: Beyond the Commune ,"Michelle Driscoll, Joy Marchand, Sarah Smith"
Sat,11:55 PM,02:00,Otis,Media,Trashi - X-Rated Film,Cecilia Tan
Sat,11:55 PM,01:43,Webster,Media,Veronika Decides to Die,
Sun,12:00 AM,02:00,Grand Ballroom AB,Media,Repo! the Genetic Opera,"Dave Hollinsworth, Lauren Gray, Roy Rossi, Amanda Vetalino, Mimi Diedrich Wu, Sasha Madore, Mikala Watson, Amy Lee Connell, arthur laurie, Christine Raboin, Faye Finegan, Kevin Benoit, Kelly Davis, Becca Driver, Keith Yampanis, Ray Mitchel, Patrick Connelly, Mike Kitchenman, Lin-Z Woods, Nicole Baldassari, Amy Yampanis, Kat Harvey, Erika A"
Sun,12:30 AM,01:15,Adams,Social Issues,Your Kink is OK!,"Aimee Bouchard, Mike Schneider, Lawrence Nelson, Princess Kali, Bendy Yoga Girl"
Sun,12:30 AM,05:45,Griffin,Music,Unmoderated Open Filk Sunday,
Sun,12:30 AM,01:15,Hale,Social Issues,I Married a Non-Fan,"Cheryl Braverman, Marlin May"
Sun,1:35 AM,01:13,Webster,Media,Big T*ts Zombie,
Sun,2:45 AM,01:14,Webster,Media,Turok: Son of Stone,
Sun,4:00 AM,01:28,Webster,Media,The Man in the White Suit,
Sun,5:25 AM,01:10,Webster,Media,Tom & Jerry Blast Off to Mars,
Sun,6:35 AM,01:35,Webster,Media,The Wizard of Speed & Time,
Sun,8:00 AM,02:00,Grand Ballroom C,Fan Interest,Geeky Play Date (Sunday),Dale Meyer-Curley
Sun,8:10 AM,01:25,Webster,Media,Little Nemo: Adventures in Slumberland,
Sun,9:00 AM,01:30,Commonwealth Ballroom C,Fan Interest,Gentle Yoga (Sun),Gena Bean
Sun,9:00 AM,03:00,Stone,Anime,Kid-Friendly Anime,
Sun,9:30 AM,01:15,Burroughs,Social Issues,Poly 279: Poly Parenting,"Joy Marchand, Shira Lipkin, Alan Wexelblat, Michelle Wexelblat, Michelle Driscoll"
Sun,9:30 AM,01:15,Carlton,Science,Unintelligent Design,Abby Hafer
Sun,9:30 AM,01:15,Douglas,Gaming,Borrowing Plots,"Kristen Morris, Catt Kingsgrave-Ernstein, Mark Waks, Jonathan Woodward"
Sun,9:30 AM,01:15,Fasttrack 1,Fast Track,Play with Clay,"Sheila M Oranch, Dawn Albright, Melissa McCusker"
Sun,9:30 AM,01:15,Fasttrack 2,Fast Track,Yarn Works (Basics),"Rachel M. Kadel-Garcia, Joy McCarthy, Tchipakkan, Jill Singer"
Sun,9:30 AM,01:15,Fasttrack 3,Fast Track,Swordmanship 2,Stuart Ferguson
Sun,9:30 AM,02:45,Fasttrack 4,Fast Track,Table Top for Beginners,"Peter L Thomas, Walter Hunt"
Sun,9:30 AM,01:15,Galleria - Art Program,Fan Interest,Time Management for Creative People,"Carsten Turner, Susan Soares, Catherine Kane, Onezumi Hartstein, Bruce Mackenzie"
Sun,9:30 AM,01:15,Galleria - Autograph Space,Writing,Autograph - Boutilier & Brennan,"Thomas Boutilier, Adrianne Brennan"
Sun,9:30 AM,01:15,Galleria - Crafty Space,Crafting,Spoon-A-Pults for Big Kids!,Erik J Meyer-Curley
Sun,9:30 AM,01:15,Griffin,Writing,"My Friend Wrote a Book, Do I Have to Buy It?","Genevieve Iseult Eldredge, Elaine Isaak, Nancy Holzner, Victoria Janssen, Felicitas Ivey"
Sun,9:30 AM,01:15,Hale,Writing,Reading - Crowley & Freedman,"William  Freedman, Susan Hanniford Crowley"
Sun,9:30 AM,01:15,Hancock,Science,The Generation & Utilization of Steam ,"James Hinsey, Ian Keville Schleifer, Bill Levay, James B Van Bokkelen, Andrew Van Zandt"
Sun,9:30 AM,01:15,Lewis,Media,The New Doctor.  Who?,"Samantha Dings, Woodrow Hill, Hildy Silverman, Toni Lay, Patrick Delahanty, Seanan McGuire"
Sun,9:30 AM,01:15,Paine,Media,Things Everyone Loves (But I Don't),"Jennifer Pelland, Daniel M Kimmel, Karl G Heinemann, Trish Wilson, Steve E Popkes"
Sun,9:30 AM,01:15,Quincy,Gaming,Starting the Family Campaign,"W. ""Ian"" Blanton, Richard Staats, John  Monahan, Steven Hammond"
Sun,9:30 AM,01:15,Revere,Literature,Isaac Asimov: A Retrospective,"Vikki Ciaffone, Mark L Amidon, Christopher Davis"
Sun,10:00 AM,01:00,Commonwealth Ballroom AB,Gaming,Pandemic (Co-op Board Game),Jen Lewis
Sun,10:00 AM,00:30,Harbor Ballroom II-III,Fan Interest,Halberd Drill,Higgins Armory Sword Guild/Higgins Armory Museum
Sun,10:00 AM,06:00,Other,Fan Interest,Blood Drive with the Naughty Nurses on Sunday,"John Hodges, Adria Alumbaugh"
Sun,10:00 AM,01:40,Otis,Media,The Questor Tapes,
Sun,10:00 AM,02:00,Webster,Media,Pilots Made for the Internet,
Sun,10:30 AM,00:30,Harbor Ballroom II-III,Fan Interest,Swordplay in the Middle Ages,Higgins Armory Sword Guild/Higgins Armory Museum
Sun,11:00 AM,01:15,Adams,Literature,What Women Want (in Their SF/F Females),"Vonnie Carts-Powell, Genevieve Iseult Eldredge, Suzanne Reynolds-Alpert, Trisha Wooldridge, Vikki Ciaffone"
Sun,11:00 AM,01:15,Burroughs,Literature,Foundlings and Orphans,"Kate Nepveu, Paula Lieberman, Sheila M Oranch, Debra Doyle, Mary Catelli"
Sun,11:00 AM,01:15,Carlton,Costuming,Getting Ideas for Costumes and Presentations,"Toni Lay, Jill Eastlake, Bill Frankenfield, Jennifer Old, Nightwing Whitehead"
Sun,11:00 AM,01:00,Commonwealth Ballroom AB,Gaming,Blokus in 3D,Jen Lewis
Sun,11:00 AM,01:15,Douglas,Music,Fannish Music: What Makes Geek Rock,"Stephanie Clarkson, Jason Schneiderman, William Frank, Nat Budin"
Sun,11:00 AM,01:15,Fasttrack 1,Fast Track,Mad Science!,Stephen R Wilk
Sun,11:00 AM,01:15,Fasttrack 2,Fast Track,Cartooning & Comic Creating,"E. J. Barnes, Mercy E Van Vlack, Bettina Kurkoski"
Sun,11:00 AM,01:15,Fasttrack 3,Fast Track,Make Some Music,"Kate Farb-Johnson, Paul Estin"
Sun,11:00 AM,01:15,Galleria - Art Program,Art,"Photoshop, Ethics & the Human Form","Onezumi Hartstein, Kristen Morris, Thomas Nackid, Scott Lefton"
Sun,11:00 AM,01:00,Galleria - Art Show,Art,Exhibits Director's Tour of the Art Show,"Nicholas ""phi"" Shectman"
Sun,11:00 AM,01:15,Galleria - Autograph Space,Writing,Autograph - Feinman & Lieder,"Alex Feinman, Tim Lieder"
Sun,11:00 AM,01:15,Galleria - Crafty Space,Crafting,Learn to Make Fabric Flowers,Lisa A Ashton
Sun,11:00 AM,03:00,Grand Ballroom C,Gaming,"Starship Artemis, Sunday Block","Thom Robertson, Brian C Johnson"
Sun,11:00 AM,02:00,Grand Ballroom DE,GOH,Breakfast with Special Guests,"Crystal Huff, Catherynne M. Valente, Kelley Armstrong, Bob Eggleton, Frank Wu, René Walling, Seanan McGuire, Cecilia Tan, Eric Zuckerman, Josh Simpson, Michael Anderson, Hildy Silverman, Shaenon  Garrity"
Sun,11:00 AM,01:15,Griffin,Gaming,Women in Gaming: Then and Now,"Heidi Hooper, Catherine Kane, Shana Fuqua, Lisa J Steele"
Sun,11:00 AM,01:15,Hale,Writing,"Reading - Macdonald, Marchand & Monahan","John  Monahan, Joy Marchand, James Macdonald"
Sun,11:00 AM,01:15,Hancock,Literature,"Snape, Snape, Severus Snape!","James Hinsey, Catt Kingsgrave-Ernstein, Trish Wilson, Lori Del Genis, Resa Nelson"
Sun,11:00 AM,00:30,Harbor Ballroom II-III,Fan Interest,Classical & Historical Fencing,Higgins Armory Sword Guild/Higgins Armory Museum
Sun,11:00 AM,03:00,Independence,Writing,Writing the Other Writer's Workshop,"Vylar Kaftan, Nisi Shawl"
Sun,11:00 AM,01:15,Lewis,Science,"Mars: Past, Present & Future",Warren  Huff
Sun,11:00 AM,01:15,Paine,Science,Robots You Can Take Home To Meet The Family,"David Larochelle, Mark L Amidon, dkap, Richard Stallman, Andrew Van Zandt"
Sun,11:00 AM,01:15,Quincy,Gaming,LARPs vs. LARPs: What's the Difference?,"Mark Waks, Rachel Morris, Rebecca L Kletnieks, Ian Keville Schleifer, John Bacon"
Sun,11:00 AM,01:15,Revere,Literature,Jews in Space: Jewish SF/F,"Daniel Miller, Sonya Taaffe, Steve Berman, Merav Hoffman, Leah Cypess"
Sun,11:30 AM,00:30,Harbor Ballroom II-III,Fan Interest,Swordplay in the Renaissance,Higgins Armory Sword Guild/Higgins Armory Museum
Sun,12:00 PM,04:00,Commonwealth Ballroom AB,Gaming,Circus Maximus (D&D 3.5 Ruleset),Gregory Seidman
Sun,12:00 PM,04:00,Commonwealth Ballroom AB,Gaming,Human Contact: Black Ops Anthropology,Joshua Newman
Sun,12:00 PM,01:00,Commonwealth Ballroom C,Music,The Subs (Rebecca Angel),"Rebecca Angel, Jesse Rawson, Lilianna Maxwell, Peter Truong"
Sun,12:00 PM,01:00,Harbor Ballroom II-III,Fan Interest,History of Swing,"Shannon Harrower, Adam Nakama"
Sun,12:00 PM,01:26,Otis,Media,THX 1138  ,
Sun,12:00 PM,00:39,Webster,Media,The Hunt for Gollum,
